freq;date;UTC;day;code;mode;details;ctrb
14623;6-3-2024;1310;Wed;F06;FSK 200/1000;11166 60081 36925 06001 00049 00000 00000 00000 00000;(AB)
16351;6-3-2024;1300;Wed;F06;FSK 200/1000;11166 60081 36925 06001 00049 00000 00000 00000 00000;(AB)
10169;6-3-2024;1320;Wed;F06;FSK 200/1000;11166 10075 13467 06001 00049 00000 00000 00000 00000;(AB)
12085;6-3-2024;1310;Wed;F06;FSK 200/1000;11166 10075 13467 06001 00049 00000 00000 00000 00000;(AB)
14983;6-3-2024;1300;Wed;F06;FSK 200/1000;11166 10075 13467 06001 00049 00000 00000 00000 00000;(AB)
9399;6-3-2024;1205;Wed;E11a;USB;460/35 Attention 87512 20045 88559 ... 71144 79815 38500 Attention (message repeated) Out;(AB/Lac)
17456;6-3-2024;1240;Wed;XPA2;MFSK-16/20Bd;00499 00210 11169 ... 40743 88619 66450;(AB)
16356;6-3-2024;1220;Wed;XPA2;MFSK-16/20Bd;00499 00210 11169 ... 40743 88619 66450;(AB)
14956;6-3-2024;1200;Wed;XPA2;MFSK-16/20Bd;00499 00210 11169 ... 40743 88619 66450;(AB)
8187;6-3-2024;1025;Wed;F01;FSK 200/500;42153 98802 85438 ... 75686 17069 84030 00001 +++++ +++++ +++++;(AB)
11428;6-3-2024;1200;Wed;F06a;FSK 200/1000;File 44464 (binary contents);(AB)
12151;6-3-2024;1350;Wed;XPA1;MFSK-20/10Bd;441 441 441 1 00484 00114 02714 ... 74905 83786 30145;(AB/HFD)
12121;6-3-2024;1230;Wed;XPB1;MFSK-16;Russian intel.;(AB)
13421;6-3-2024;1220;Wed;XPB1;MFSK-16;Russian intel.;(AB)
13921;6-3-2024;1210;Wed;XPB1;MFSK-16;Russian intel.;(AB)
14621;6-3-2024;1200;Wed;XPB1;MFSK-16;Russian intel.;(AB)
18412;6-3-2024;1158;Wed;M23;CW;OSS (R1h);(AB)
18515;6-3-2024;1126;Wed;BUL;RFSM;Bulgarian diplo;(AB)
13431;6-3-2024;1140;Wed;XPA2;MFSK-16/20Bd;05130 00001 00000 31660;(AB/HFD)
14431;6-3-2024;1120;Wed;XPA2;MFSK-16/20Bd;05130 00001 00000 31660;(AB/HFD)
10200;6-3-2024;1045;Wed;E11a;USB;693/28 Attention 05715 06676 61070 ... 65706 84029 83541 Attention (message repeated) Out;(AB)
12089;6-3-2024;1035;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
12089;6-3-2024;1030;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6939;6-3-2024;1035;Wed;F01;FSK 200/500;42153 98802 85438 ... 75686 17069 84030 00001 +++++ +++++ +++++;(AB)
6884;6-3-2024;1230;Wed;F06a;FSK 200/1000;File 44464 (binary contents);(AB)
7886;6-3-2024;1540;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
10551;6-3-2024;2158;Wed;M23;CW;SST (R1h30m);(AB)
9138;6-3-2024;2020;Wed;M12;CW;218 218 218 000;(AB/RL)
10238;6-3-2024;2000;Wed;M12;CW;218 218 218 000;(AB/RL)
6779;6-3-2024;2000;Wed;F01;FSK 200/500;00000 +++++ +++++;(AB)
8094;6-3-2024;1950;Wed;F01;FSK 200/500;00000 +++++ +++++;(AB)
10467;6-3-2024;1940;Wed;F01;FSK 200/500;00000 +++++ +++++;(AB)
10213;6-3-2024;1850;Wed;S11a;USB;281/00 Konets;(AB)
6767;6-3-2024;1735;Wed;P03k;BPSK 100Bd/480bp;Polish intel.;(AB)
6767;6-3-2024;1730;Wed;P03k;BPSK 100Bd/480bp;Polish intel.;(AB)
6923;6-3-2024;1715;Wed;E11;USB;976/00 Out;(AB)
5345.8;6-3-2024;1711;Wed;UM05;CW;i.p. eau book earth moon soleil ciel (R), mer sea dog feu tree sea (R);(AB)
4181;6-3-2024;1610;Wed;E11a;USB;396/33 Attention 71162 60714 96719 ... 45053 62231 94963 Attention (message repeated) Out;(AB)
14451;6-3-2024;1310;Wed;XPA1;MFSK-20/10Bd;441 441 441 1 00484 00114 02714 ... 74905 83786 30145;(AB/HFD)
7462;6-3-2024;1550;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
13451;6-3-2024;1330;Wed;XPA1;MFSK-20/10Bd;441 441 441 1 00484 00114 02714 ... 74905 83786 30145;(AB/HFD)
8134;6-3-2024;1530;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
9062;6-3-2024;1520;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
9388;6-3-2024;1510;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
10328;6-3-2024;1500;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
9461;6-3-2024;1420;Wed;F06;FSK 200/1000;11166 30077 76431 06001 00049 00000 00000 00000 00000;(AB)
11459;6-3-2024;1410;Wed;F06;FSK 200/1000;11166 30077 76431 06001 00049 00000 00000 00000 00000;(AB)
14975;6-3-2024;1400;Wed;F06;FSK 200/1000;11166 30077 76431 06001 00049 00000 00000 00000 00000;(AB)
13470;6-3-2024;1350;Wed;P03l;QPSK 100Bd/464bp;Polish intel.;(AB)
13470;6-3-2024;1345;Wed;P03l;QPSK 100Bd/464bp;Polish intel.;(AB)
15915;6-3-2024;1320;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
15915;6-3-2024;1315;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
10421;6-3-2024;1250;Wed;XPB1;MFSK-16;Russian intel.;(AB)
18412;6-3-2024;1558;Wed;M23;CW;1T2 (R1h45m);(AB)
12202;6-3-2024;0845;Wed;E11;USB;711/00 Out;(AB)
17410;6-3-2024;0745;Wed;E11;USB;340/00 Out;(AB-POL/Lac)
13931;6-3-2024;0800;Wed;XPA2;MFSK-16/20Bd;00274 00129 78945 ... 78798 52798 40532;(AB)
14831;6-3-2024;0820;Wed;XPA2;MFSK-16/20Bd;00274 00129 78945 ... 78798 52798 40532;(AB)
16131;6-3-2024;0840;Wed;XPA2;MFSK-16/20Bd;00274 00129 78945 ... 78798 52798 40532;(AB)
4735;6-3-2024;0800;Wed;UM04;CW;VVV VVV PROMRCh = 06 03 = 1000 1050 1100 1270 1810 ... 0800 0790 0840 1000 1450 = AR;(AB-HNG)
9322;6-3-2024;0420;Wed;S06;USB;480 539 26 82653 39029 63391 ... 40178 94236 23412 539 26 480 176 32 16961 09138 67189... 52696 66469 72247 176 32 00000;(Priyom)
18455;6-3-2024;0820;Wed;BUL;RFSM;Bulgarian diplo;(AB)
6879;6-3-2024;0730;Wed;F06a;FSK 200/1000;File 44464 (binary contents);(AB)
13117;6-3-2024;0900;Wed;E11;USB;530/00 Out;(AB)
18333;6-3-2024;0910;Wed;XPA2;MFSK-16/20Bd;00323 00098 95653 ... 87950 41623 15152;(AB)
16345;6-3-2024;0930;Wed;XPA2;MFSK-16/20Bd;00323 00098 95653 ... 87950 41623 15152;(AB)
14838;6-3-2024;0950;Wed;XPA2;MFSK-16/20Bd;00323 00098 95653 ... 87950 41623 15152;(AB)
6849;6-3-2024;0915;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
11616;6-3-2024;0400;Wed;S06;USB;480 539 26 82653 39029 63391 ... 40178 94236 23412 539 26 480 176 32 16961 09138 67189... 52696 66469 72247 176 32 00000;(Priyom)
19184;6-3-2024;0820;Wed;E11;USB;132/00 Out;(AB-POL)
8026;6-3-2024;1215;Wed;F06a;FSK 200/1000;File 44464 (binary contents);(AB)
15861;6-3-2024;1100;Wed;XPA2;MFSK-16/20Bd;msg;(HFD)
5198;6-3-2024;0158;Wed;M23;CW;XKO (R45m);(AB)
5198;6-3-2024;0358;Wed;M23;CW;RST (R1h30m);(AB)
5873;6-3-2024;0558;Wed;M23;CW;BDT (R1h);(AB)
11581;6-3-2024;0315;Wed;E11;USB;250/00 Out;(TM)
10345;6-3-2024;0600;Wed;HM01;AM/WinDRM;Repeat of 28 Feb. 64781 20431 41823 87813 15251 68016;(AB-USA)
21854;6-3-2024;0725;Wed;S11a;USB;387/00 Konets;(AB)
19813;6-3-2024;0615;Wed;P03;PSK;Polish intel.;(AB)
15632;6-3-2024;0715;Wed;E11;USB;753/00 Out;(AB)
19813;6-3-2024;0620;Wed;P03;PSK;Polish intel.;(AB)
10861;6-3-2024;1015;Wed;F01;FSK 200/500;42153 98802 85438 ... 75686 17069 84030 00001 +++++ +++++ +++++;(AB)
19515;6-3-2024;0635;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
10671;6-3-2024;0700;Wed;F06a;FSK 200/1000;File 44464 (binary contents);(AB)
8093;6-3-2024;0715;Wed;F06a;FSK 200/1000;File 44464 (binary contents);(AB)
19515;6-3-2024;0630;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
19515;6-3-2024;0600;Wed;E11;USB;944/00 Out;(AB)
12093;6-3-2024;1030;Wed;S06;USB;480 195 43 09850 39720 83058 ... 76353 23210 59435 195 43 00000;(AB-S/HFD/Lac)
6849;6-3-2024;0920;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
14755;6-3-2024;0926;Wed;BUL;RFSM;Bulgarian diplo;(AB)
17445;6-3-2024;0926;Wed;X06;MFSK-6;MFA Moscow clg 362154: Russian embassy Athens;(AB)
13547;6-3-2024;0930;Wed;S06;USB;480 195 43 09850 39720 83058 ... 76353 23210 59435 195 43 00000;(AB-S/HFD/Lac)
13363;6-3-2024;0950;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
13363;6-3-2024;0955;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
17432;6-3-2024;0957;Wed;M23;CW;OSS (R1h);(AB)
12153;6-3-2024;1010;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
12153;6-3-2024;1015;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6940;6-3-2024;0930;Wed;E11;USB;267/00 Out;(AB/HFD)
13370;7-3-2024;0230;Tue;F01;FSK 200/500;Two messages;(PY)
11538;7-3-2024;0240;Tue;F01;FSK 200/500;Two messages;(PY)
10614;7-3-2024;0250;Tue;F01;FSK 200/500;Two messages;(PY)
18197;7-3-2024;0935;Tue;X06;MFSK-6;MFA Moscow clg 645321: Russian Consulate General Ho Chi Minh City;(Moon)
3659;7-3-2024;2358;Tue;M23;CW;TUO (R1h);(TM)
17440;7-3-2024;1327;Tue;BUL;RFSM;Bulgarian diplo;(AB)
3243;7-3-2024;1655;Tue;---;USB;Goose channel marker;(AB)
4930;7-3-2024;1450;Tue;---;USB;Goose channel marker;(AB)
4310;7-3-2024;1450;Tue;---;USB;Goose channel marker;(AB)
12530;7-3-2024;1230;Tue;E11a;USB;338/35 Attention 39239 01378 41233 ... 58788 87422 48665 Attention (message repeated) Out;(AB)
3363.5;7-3-2024;1652;Tue;S32;USB;Pip channel marker;(AB)
5448;7-3-2024;1446;Tue;S30;USB;Pip channel marker;(AB)
6402;7-3-2024;1446;Tue;---;USB;New Pip channel marker;(AB)
5780;7-3-2024;1446;Tue;---;USB;New Pip channel marker;(AB)
5838;7-3-2024;1446;Tue;---;USB;New Pip channel marker;(AB)
6218;7-3-2024;1446;Tue;---;USB;New Pip channel marker;(AB)
6930;7-3-2024;1446;Tue;---;USB;New Pip channel marker;(AB)
20849;7-3-2024;1400;Tue;M12;CW;842 842 842 000;(AB)
14854;7-3-2024;1430;Tue;E07;USB;328 328 328 000;(AB)
9052;7-3-2024;1205;Tue;P03l;QPSK 100Bd/464bp;Polish intel.;(AB)
20219;7-3-2024;1330;Tue;F06;FSK 200/1000;11166 80214 36524 07061 00049 00000 00000 00000 00000;(AB)
5156.8;7-3-2024;1452;Tue;MX;CW;Beacon L, St Petersburg;(AB)
19353;7-3-2024;1340;Tue;F06;FSK 200/1000;11166 80214 36524 07061 00049 00000 00000 00000 00000;(AB)
14375;7-3-2024;1350;Tue;F06;FSK 200/1000;11166 80214 36524 07061 00049 00000 00000 00000 00000;(AB)
14855;7-3-2024;1357;Tue;BUL;RFSM;Bulgarian diplo;(AB)
16284;7-3-2024;1410;Tue;E07;USB;328 328 328 000;(AB)
19449;7-3-2024;1420;Tue;M12;CW;842 842 842 000;(AB)
5371;7-3-2024;1300;Tue;E11;USB;314/00 Out;(AB)
10551;7-3-2024;2158;Tue;M23;CW;SST (R1h30m);(AB)
7798;7-3-2024;1830;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
7798;7-3-2024;1835;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
7317;7-3-2024;1900;Tue;E11;USB;648/00 Out;(AB)
7600;7-3-2024;1950;Tue;P03;PSK;Polish intel.;(AB)
7600;7-3-2024;1955;Tue;P03;PSK;Polish intel.;(AB)
5020;7-3-2024;2000;Tue;M01;CW;463 782 782 30 30 = = 38104 83928 84936 ... many mistakes 782 782 30 30 000;(AB)
4770;7-3-2024;1446;Tue;---;USB;Alarm channel marker;(AB)
9157;7-3-2024;2300;Tue;M12;CW;917 917 917 000;(AB/RL)
5475;7-3-2024;1800;Tue;M01;CW;463 903 903 30 30 = = 50385 74821 15395 ... 38572 74837 48391 = = 903 903 30 30 000;(AB-S)
5864;7-3-2024;2150;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
6783;7-3-2024;2140;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
7518;7-3-2024;2130;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
8161;7-3-2024;2120;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
9379;7-3-2024;2110;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
10244;7-3-2024;2100;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
7957;7-3-2024;2320;Tue;M12;CW;917 917 917 000;(AB/RL)
6725;7-3-2024;1556;Tue;---;USB;New Buzzer;(AB)
5198;7-3-2024;0158;Tue;M23;CW;XKO (R45m);(AB)
5590;7-3-2024;1455;Tue;MX;CW;Beacon V;(AB)
4031;7-3-2024;1539;Tue;MX;CW;Beacon V;(AB)
8497.8;7-3-2024;1735;Tue;MX;CW;Beacon L, St Petersburg;(AB)
5202;7-3-2024;1454;Tue;---;Akkord 1200Bd/800Hz;Russian tactical datalink;(AB)
7260;7-3-2024;1454;Tue;---;Akkord 1200Bd/800Hz;Russian tactical datalink;(AB)
7840;7-3-2024;1805;Tue;P03g;BPSK 50Bd/464bp;Polish intel.;(AB)
5852;7-3-2024;1556;Tue;---;USB;New Buzzer;(AB)
7840;7-3-2024;1800;Tue;P03g;BPSK 50Bd/464bp;Polish intel.;(AB)
10330;7-3-2024;1530;Tue;E11a;USB;264/38 Attention 92109 53714 64683 ... 90740 53367 49730 Attention (message repeated) Out;(AB/HFD)
13994;7-3-2024;1600;Tue;XPA2;MFSK-16/20Bd;08158 00001 00000 35665;(AB)
13494;7-3-2024;1620;Tue;XPA2;MFSK-16/20Bd;08158 00001 00000 35665;(AB)
12194;7-3-2024;1640;Tue;XPA2;MFSK-16/20Bd;08158 00001 00000 35665;(AB)
11435;7-3-2024;1640;Tue;HM01;AM/WinDRM;Repeat of 29 Feb 64782 20432 41825 87815 15253 72821;(AB-USA)
7864;7-3-2024;1730;Tue;E11a;USB;418/34 Attention 92627 02681 19800 ... 75671 40627 23300 Attention  (message repeated) Out;(AB/HFD)
4625;7-3-2024;1643;Tue;S28;USB;Buzzer channel marker;(AB)
5824;7-3-2024;1556;Tue;---;USB;New Buzzer;(AB)
11428;7-3-2024;1200;Tue;F06;FSK 200/1000;11166 70202 63247 06065 01879 and 11166 70202 25467 06066 02139;(AB)
5873;7-3-2024;0558;Tue;M23;CW;BDT (R1h);(AB)
17534;7-3-2024;0803;Tue;X06;MFSK-6;MFA Moscow clg 351264: Russian embassy Abu Dhabi;(AB/Moon)
13441;7-3-2024;0810;Tue;M42;MFSK-66;Russian diplo;(AB)
6807;7-3-2024;0820;Tue;E11a;USB;435/33 Attention 25131 87743 19899 ... 88818 02877 04063 Attention (message repeated) Out;(AB)
18030;7-3-2024;0835;Tue;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
18030;7-3-2024;0840;Tue;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
18168;7-3-2024;0845;Tue;E11;USB;152/00 Out;(AB)
11616;7-3-2024;0400;Tue;S06;USB;480 539 26 82653 39029 63391 ... 40178 94236 23412 539 26 480 176 32 16961 09138 67189... 52696 66469 72247 176 32 00000;(Priyom)
9322;7-3-2024;0420;Tue;S06;USB;480 539 26 82653 39029 63391 ... 40178 94236 23412 539 26 480 176 32 16961 09138 67189... 52696 66469 72247 176 32 00000;(Priyom)
5737;7-3-2024;2000;Tue;E11;USB;525/00 Out;(AB)
8093;7-3-2024;0710;Tue;F06;FSK 200/1000;11166 70202 63247 06065 01879 and 11166 70202 25467 06066 02139;(AB)
10671;7-3-2024;0700;Tue;F06;FSK 200/1000;11166 70202 63247 06065 01879 and 11166 70202 25467 06066 02139;(AB)
16313;7-3-2024;0751;Tue;M42;Serdolik v2;Russian diplo;(AB/RO)
8026;7-3-2024;1210;Tue;F06;FSK 200/1000;11166 70202 63247 06065 01879 and 11166 70202 25467 06066 02139;(AB-S)
16313;7-3-2024;0742;Tue;M42;Serdolik v2;Russian diplo;(AB)
18412;7-3-2024;1158;Tue;M23;CW;OSS (R1h);(AB)
13431;7-3-2024;1140;Tue;XPA2;MFSK-16/20Bd;02523 00001 00000 35254;(AB)
14431;7-3-2024;1120;Tue;XPA2;MFSK-16/20Bd;02523 00001 00000 35254;(AB)
15861;7-3-2024;1100;Tue;XPA2;MFSK-16/20Bd;02523 00001 00000 35254;(AB)
6939;7-3-2024;1035;Tue;F01;FSK 200/500;Two messages;(AB)
8187;7-3-2024;1025;Tue;F01;FSK 200/500;Two messages;(AB)
10861;7-3-2024;1015;Tue;F01;FSK 200/500;Two messages;(AB)
17432;7-3-2024;0957;Tue;M23;CW;OSS (R1h);(AB)
6940;7-3-2024;0930;Tue;E11;USB;279/00 Out;(AB)
14755;7-3-2024;0930;Tue;BUL;RFSM;Bulgarian diplo;(AB)
14861;7-3-2024;0950;Tue;XPA2;MFSK-16/20Bd;09396 00180 04303 ... 02236 23147 37274;(AB)
15961;7-3-2024;0930;Tue;XPA2;MFSK-16/20Bd;09396 00180 04303 ... 02236 23147 37274;(AB)
8597;7-3-2024;0700;Tue;S11a;USB;470/00 Konets;(AB)
16351;7-3-2024;0110;Tue;F06a;FSK 200/1000;File V_ZFD_~1 (1024 bytes) 44400 09501 00000 06003 00009;(PY)
11157;7-3-2024;0600;Tue;XPA2;MFSK-16/20Bd;03655 00001 00000 36660;(AB)
19325;7-3-2024;0700;Tue;E06;USB;864 923 50 47562 19712 14018 ... 50806 31358 17806 923 50 00000;(AB/HFD)
16230;7-3-2024;0600;Tue;E06;USB;864 923 50 47562 19712 14018 ... 50806 31358 17806 923 50 00000;(AB/HFD)
13873;7-3-2024;0730;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
5198;7-3-2024;0358;Tue;M23;CW;RST (R1h30m);(AB)
16261;7-3-2024;0910;Tue;XPA2;MFSK-16/20Bd;09396 00180 04303 ... 02236 23147 37274;(AB)
7670;7-3-2024;0805;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
7670;7-3-2024;0800;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
14865;7-3-2024;0745;Tue;E11;USB;223/00 Out;(AB)
10641;7-3-2024;0740;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
10641;7-3-2024;0735;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
13365;7-3-2024;0744;Tue;BUL;RFSM;Bulgarian diplo;(AB)
16313;7-3-2024;0800;Tue;M42;Serdolik v2;Russian diplo;(AB/RO)
17532;7-3-2024;0100;Tue;F06a;FSK 200/1000;wrong 200Hz shift, no decode;(PY)
9052;7-3-2024;1200;Tue;P03l;QPSK 100Bd/464bp;Polish intel.;(AB)
14428;7-3-2024;0120;Tue;F06a;FSK 200/1000;(up mid-message) File V_ZFD_~1 (1024 bytes) 44400 09501 00000 06003 00009;(PY)
14735;7-3-2024;0605;Tue;HM01;AM/WinDRM;Repeat of 29 Feb 64782 20432 41825 87815 15253 72821;(AB-ANT)
25336;7-3-2024;0640;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
25336;7-3-2024;0635;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
13825;7-3-2024;0620;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
13825;7-3-2024;0615;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
5345.8;7-3-2024;0604;Tue;UM05;CW;i.p. chien fish book house terre moon (R), lune mer star earth fish ciel (R);(AB)
13873;7-3-2024;0725;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6884;7-3-2024;1220;Tue;F06;FSK 200/1000;11166 70202 63247 06065 01879 and 11166 70202 25467 06066 02139;(AB-S)
6879;7-3-2024;0720;Tue;F06;FSK 200/1000;11166 70202 63247 06065 01879 and 11166 70202 25467 06066 02139;(AB)
13557;7-3-2024;0640;Tue;XPA2;MFSK-16/20Bd;03655 00001 00000 36660;(AB)
12157;7-3-2024;0620;Tue;XPA2;MFSK-16/20Bd;03655 00001 00000 36660;(AB)
8423;7-3-2024;0645;Tue;E11a;USB;512/31 Attention 24937 53079 66123 ... 02081 75583 49859 Attention (message repeated) Out;(AB)
14571;8-3-2024;1500;Fri;E07;USB;584 584 584 1 403 77 403 77 84725 84431 28749 ... 21428 05986 74102 000 000;(AB)
6923;8-3-2024;1715;Fri;E11;USB;976/00 Out;(AB)
12151;8-3-2024;1350;Fri;XPA1;MFSK-20/10Bd;441 441 441 1 00484 00114 02714 ... 74905 83786 30145;(AB)
11420;8-3-2024;1400;Fri;S11a;USB;426/00 Konets;(AB)
7526;8-3-2024;2224;Fri;M12;CW;178 178 178 1 260 290 260 290 81371 58199 65626 ... 12517 44744 85614 000 000;(AB)
3659;8-3-2024;2358;Fri;M23;CW;TUO (R1h);(TM)
15851;8-3-2024;1520;Fri;E07;USB;584 584 584 1 403 77 403 77 84725 84431 28749 ... 21428 05986 74102 000 000;(AB)
6826;8-3-2024;2251;Fri;M12;CW;178 178 178 1 260 290 260 290 81371 58199 65626 ... 12517 44744 85614 000 000;(AB)
8126;8-3-2024;2200;Fri;M12;CW;178 178 178 1 260 290 260 290 81371 58199 65626 ... 12517 44744 85614 000 000;(AB)
10551;8-3-2024;2158;Fri;M23;CW;SST (R1h30m);(AB)
9138;8-3-2024;2020;Fri;M12;CW;218 218 218 000;(AB)
10238;8-3-2024;2000;Fri;M12;CW;218 218 218 000;(AB)
8530;8-3-2024;1910;Fri;E11;USB;613/00 Out;(AB)
5345.8;8-3-2024;1830;Fri;UM05;CW;i.p. mer sea dog feu tree sea (R), forest earth ice star riviere river (R), cat tree cloud chat arbre nuage (R);(AB)
11116;8-3-2024;1815;Fri;E11;USB;921/00 Out;(AB)
17451;8-3-2024;1540;Fri;E07;USB;584 584 584 1 403 77 403 77 84725 84431 28749 ... 21428 05986 74102 000 000;(AB)
16230;8-3-2024;0600;Fri;E06;USB;864 923 50 47562 19712 14018 ... 50806 31358 17806 923 50 00000;(AB)
17456;8-3-2024;1240;Fri;XPA2;MFSK-16/20Bd;00499 00210 11169 ... 40743 88619 66450;(AB)
6480;8-3-2024;0915;Fri;S11a;USB;487/36 Vnimaniye 15976 77543 86097 ... 27258 69555 88496 Vnimaniye (message repeated) Konets;(AB)
6397;8-3-2024;0930;Fri;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6397;8-3-2024;0935;Fri;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6480;8-3-2024;0945;Fri;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6480;8-3-2024;0950;Fri;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
9951;8-3-2024;1000;Fri;E11;USB;307/00 Out;(AB)
10861;8-3-2024;1015;Fri;F01;FSK 200/500;00000 +++++ +++++;(AB)
8187;8-3-2024;1025;Fri;F01;FSK 200/500;00000 +++++ +++++;(AB)
6939;8-3-2024;1035;Fri;F01;FSK 200/500;00000 +++++ +++++;(AB)
14639;8-3-2024;1100;Fri;XPA2;MFSK-16/20Bd;00129 00180 83567 ... 54798 42373 30616;(AB)
18656;8-3-2024;0940;Fri;XPA2;MFSK-16/20Bd;06814 00000 00000 30160;(AB)
14956;8-3-2024;1200;Fri;XPA2;MFSK-16/20Bd;00499 00210 11169 ... 40743 88619 66450;(AB)
12139;8-3-2024;1140;Fri;XPA2;MFSK-16/20Bd;00129 00180 83567 ... 54798 42373 30616;(AB)
20072;8-3-2024;1300;Fri;XPB1;MFSK-16;Russian intel.;(AB/RL)
19572;8-3-2024;1310;Fri;XPB1;MFSK-16;Russian intel.;(AB/RL)
18372;8-3-2024;1320;Fri;XPB1;MFSK-16;Russian intel.;(AB)
17472;8-3-2024;1330;Fri;XPB1;MFSK-16;Russian intel.;(AB)
16272;8-3-2024;1340;Fri;XPB1;MFSK-16;Russian intel.;(AB)
14972;8-3-2024;1350;Fri;XPB1;MFSK-16;Russian intel.;(AB)
14451;8-3-2024;1310;Fri;XPA1;MFSK-20/10Bd;441 441 441 1 00484 00114 02714 ... 74905 83786 30145;(AB)
13451;8-3-2024;1330;Fri;XPA1;MFSK-20/10Bd;441 441 441 1 00484 00114 02714 ... 74905 83786 30145;(AB)
5873;8-3-2024;0557;Fri;M23;CW;BDT (R1h);(AB)
5198;8-3-2024;0158;Fri;M23;CW;XKO (R45m);(AB)
13539;8-3-2024;1120;Fri;XPA2;MFSK-16/20Bd;00129 00180 83567 ... 54798 42373 30616;(AB)
6879;8-3-2024;0720;Fri;F06;FSK 200/1000;11166 70202 42958 08016 00049 00000 00000 00000 00000;(AB)
5198;8-3-2024;0358;Fri;M23;CW;RST (R1h30m);(AB)
16356;8-3-2024;1220;Fri;XPA2;MFSK-16/20Bd;00499 00210 11169 ... 40743 88619 66450;(AB)
17456;8-3-2024;0920;Fri;XPA2;MFSK-16/20Bd;06814 00000 00000 30160;(AB)
4536;8-3-2024;0535;Fri;P03;PSK;Polish intel.;(TM)
8680;8-3-2024;0600;Fri;E11;USB;353/00 Out;(AB)
19325;8-3-2024;0700;Fri;E06;USB;864 923 50 47562 19712 14018 ... 50806 31358 17806 923 50 00000;(AB)
10345;8-3-2024;0605;Fri;HM01;AM/WinDRM;Repeat of 28 Feb. 64781 20431 41823 87813 15251 68016;(AB-USA)
10671;8-3-2024;0700;Fri;F06;FSK 200/1000;11166 70202 42958 08016 00049 00000 00000 00000 00000;(AB)
4536;8-3-2024;0530;Fri;P03;PSK;Polish intel.;(TM)
8093;8-3-2024;0710;Fri;F06;FSK 200/1000;11166 70202 42958 08016 00049 00000 00000 00000 00000;(AB)
8180;8-3-2024;0700;Fri;E11;USB;571/00 Out;(AB)
